Date,Instrument Name,Instrument Description,Currency,Instrument Classification
2019-01-02T00:00:00.000Z,AUD/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-01-02T00:00:00.000Z,AUD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-01-02T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-02T00:00:00.000Z,LTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-03T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-04T00:00:00.000Z,EUR/CAD Rolling Spot FX,A Rolling Foreign Exchange Spot in CAD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,CAD,JFTXCC
2019-01-06T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-07T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-08T00:00:00.000Z,AUD/NZD Rolling Spot FX,A Rolling Foreign Exchange Spot in NZD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,NZD,JFTXCC
2019-01-08T00:00:00.000Z,LTC/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-09T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-10T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-11T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-11T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-15T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-20T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-22T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-22T00:00:00.000Z,USD/JPY Rolling Spot FX,A Rolling Foreign Exchange Spot in JPY with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,JPY,JFTXCC
2019-01-22T00:00:00.000Z,USD/SEK Rolling Spot FX,A Rolling Foreign Exchange Spot in SEK with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,SEK,JFTXCC
2019-01-22T00:00:00.000Z,XRP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-25T00:00:00.000Z,GBP/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-27T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-28T00:00:00.000Z,BTG/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-28T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-28T00:00:00.000Z,EUR/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-29T00:00:00.000Z,AUD/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
2019-01-30T00:00:00.000Z,BCH/USD Rolling Spot FX,A Rolling Foreign Exchange Spot in USD with a Price Multiplier of 1 priced in monetary terms with the quantity noted in units with the delivery type being cash,USD,JFTXCC
